Date,Players,Cash,P-R1,W-R1,P-R2,W-R2,P-R3,W-R3,P-R4,W-R4,P-R5,W-R5,P-R6,W-R6,P-R7,W-R7,P-R8,W-R8,P-R9,W-R9
"2022-12-31","692089",4940995.00,3,333334.00,4,36439.80,97,1426.20,277,249.70,4374,29.20,6899,9.80,73983,6.25,62629,3.75,221990,1.25
"2022-12-28","441632",2750613.75,1,1500000.00,2,40571.50,66,1166.90,141,273.10,3064,23.20,3387,11.20,47860,6.25,31254,3.75,107710,1.25
"2022-12-24","677596",4866468.75,0,0.00,3,47853.60,99,1376.30,323,210.90,4643,27.10,9820,6.80,75666,6.25,89728,3.75,278970,1.25
"2022-12-21","443187",2747615.00,1,1000000.00,0,0.00,92,836.20,141,272.80,3912,18.10,3520,10.70,57879,6.25,33813,3.75,113955,1.25
"2022-12-17","701637",5094427.50,1,2500000.00,1,150285.60,74,1927.60,266,268.10,4145,31.80,6848,10.20,73013,6.25,64591,3.75,230238,1.25
"2022-12-14","471088",2955391.25,0,0.00,0,0.00,72,1149.30,104,397.80,3481,21.90,2861,14.20,54330,6.25,27962,3.75,102583,1.25
"2022-12-10","689020",4921017.50,0,0.00,2,72585.00,141,977.20,300,229.60,5849,21.70,6980,9.70,85888,6.25,63834,3.75,230824,1.25
"2022-12-07","444191",2705372.50,0,0.00,0,0.00,47,1611.70,85,445.50,2436,28.70,3072,12.10,39939,6.25,29757,3.75,107017,1.25
"2022-12-03","688929",4906507.50,1,1500000.00,2,72370.90,123,1116.90,239,287.40,4681,27.10,6816,9.90,81443,6.25,60402,3.75,214173,1.25
"2022-11-30","431565",2659077.50,0,0.00,1,78442.70,66,1128.00,141,264.00,2915,23.60,3775,9.70,44873,6.25,32278,3.75,109885,1.25
"2022-11-26","718519",5295663.75,1,3500000.00,4,39055.50,291,509.50,367,202.00,9271,14.70,7152,10.20,122703,6.25,55857,3.75,182059,1.25
"2022-11-23","471047",2992771.25,0,0.00,3,29428.90,70,1197.10,204,205.30,3177,24.30,4216,9.70,50525,6.25,34783,3.75,119532,1.25
"2022-11-19","658424",4684993.75,1,1500000.00,4,34551.80,103,1273.50,275,238.50,4251,28.50,6312,10.20,72304,6.25,57296,3.75,204824,1.25
"2022-11-16","422554",2614930.00,0,0.00,2,38570.20,50,1464.30,133,275.20,2496,27.10,3528,10.20,42357,6.25,35839,3.75,128332,1.25
"2022-11-12","641312",4587755.00,2,750000.00,0,0.00,66,1946.30,171,375.60,3923,30.20,5057,12.50,69128,6.25,49436,3.75,182452,1.25
"2022-11-09","432648",2663380.00,0,0.00,2,39284.80,36,2071.50,126,295.90,2149,32.00,3097,11.80,39448,6.25,31160,3.75,111179,1.25
"2022-11-05","656479",4674493.75,1,1000000.00,2,68948.70,154,849.90,322,203.20,5793,20.80,7577,8.50,82436,6.25,66722,3.75,214922,1.25
"2022-11-02","479258",3220501.25,1,4000000.00,0,0.00,85,1060.80,129,349.50,3327,25.00,3697,12.00,50327,6.25,35342,3.75,131124,1.25
"2022-10-29","709208",5226623.75,0,0.00,1,154185.40,110,1330.40,219,334.10,5207,25.90,5617,12.80,85349,6.25,56415,3.75,210959,1.25
"2022-10-26","468738",3037183.75,0,0.00,2,44798.40,66,1288.50,248,171.40,3129,25.10,5803,7.20,48884,6.25,50239,3.75,169618,1.25
"2022-10-22","668309",4799122.50,0,0.00,5,28314.80,134,1002.80,433,155.10,5925,20.90,9824,6.70,93848,6.25,76073,3.75,234284,1.25
"2022-10-19","434019",2686098.75,0,0.00,6,13206.60,89,845.00,201,187.00,3876,17.90,4296,8.60,53862,6.25,33227,3.75,102085,1.25
"2022-10-15","664914",4781272.50,1,2000000.00,8,17630.90,171,782.80,290,230.80,5260,23.50,6270,10.50,79445,6.25,56673,3.75,198807,1.25
"2022-10-12","439712",2734176.25,0,0.00,6,13443.00,52,1472.20,266,143.90,2759,25.60,5029,7.50,46199,6.25,40011,3.75,126974,1.25
"2022-10-08","672973",4839098.75,1,2000000.00,0,0.00,125,1083.90,325,208.40,6879,18.20,7596,8.70,97202,6.25,62528,3.75,203919,1.25
"2022-10-05","443340",2755022.50,0,0.00,1,81273.10,88,876.50,168,229.50,4205,16.90,3827,9.90,54812,6.25,32565,3.75,109481,1.25
"2022-10-01","661469",4760802.50,2,750000.00,2,70221.80,120,1110.80,387,172.20,6300,19.50,8085,8.10,92698,6.25,68372,3.75,229473,1.25
"2022-09-28","413314",2561280.00,0,0.00,2,37778.80,70,1024.50,152,235.90,2815,23.50,3735,9.40,45136,6.25,32772,3.75,109996,1.25
"2022-09-24","708075",5280632.50,1,4000000.00,3,51926.20,126,1173.40,277,266.80,5998,22.80,6960,10.40,90823,6.25,65595,3.75,235753,1.25
"2022-09-21","476842",3151187.50,0,0.00,3,30986.60,50,1764.60,140,315.10,2982,27.30,3591,12.10,52376,6.25,32249,3.75,116865,1.25
"2022-09-17","689737",5019137.50,0,0.00,0,0.00,87,1615.30,220,319.30,4742,27.40,5464,12.60,71832,6.25,54384,3.75,197039,1.25
"2022-09-14","456752",2898232.50,0,0.00,1,85497.80,56,1449.10,105,386.40,2590,28.90,2993,13.30,47548,6.25,29132,3.75,104356,1.25
"2022-09-10","682137",4873338.75,0,0.00,1,143763.40,114,1196.90,245,278.40,5126,24.60,5639,11.90,74359,6.25,53773,3.75,210438,1.25
"2022-09-07","439814",2734685.00,0,0.00,0,0.00,38,2015.00,122,313.80,2534,27.90,3175,11.80,43867,6.25,29049,3.75,107672,1.25
"2022-09-03","651617",4650772.50,0,0.00,2,68598.80,119,1094.20,337,193.20,5293,22.70,7454,8.60,81035,6.25,63374,3.75,215317,1.25
"2022-08-31","508361",3453358.75,1,4000000.00,1,101874.00,132,732.50,220,219.70,4820,18.50,5555,8.50,67263,6.25,48491,3.75,163446,1.25
"2022-08-27","698577",5180746.25,0,0.00,8,19104.00,100,1450.60,311,233.20,5224,25.60,8126,8.70,90361,6.25,73084,3.75,244752,1.25
"2022-08-24","470712",3074290.00,0,0.00,1,90691.50,79,1089.60,158,272.40,3517,22.60,3903,10.80,53028,6.25,35737,3.75,127371,1.25
"2022-08-20","677524",4918020.00,0,0.00,5,29016.30,114,1207.90,404,170.40,5764,22.00,10605,6.30,93203,6.25,87174,3.75,276296,1.25
"2022-08-17","432307",2754140.00,0,0.00,7,11606.70,52,1482.90,238,162.00,3068,23.20,5723,6.60,48986,6.25,47216,3.75,146728,1.25
"2022-08-13","662473",4749303.75,0,0.00,2,70052.20,125,1063.80,236,281.70,6050,20.30,5766,11.30,86696,6.25,50761,3.75,176776,1.25
"2022-08-10","428553",2659773.75,0,0.00,0,0.00,36,2068.70,140,265.90,2428,28.30,3985,9.20,42225,6.25,36090,3.75,121688,1.25
"2022-08-06","679932",4889396.25,1,1500000.00,1,144237.10,86,1591.80,186,368.00,4140,30.50,5039,13.30,72214,6.25,49993,3.75,191746,1.25
"2022-08-03","428173",2651050.00,0,0.00,0,0.00,45,1649.50,109,340.50,2732,25.10,3173,11.50,45409,6.25,30192,3.75,104798,1.25
"2022-07-30","654542",4710437.50,1,1500000.00,1,138957.90,66,1998.30,154,428.20,3450,35.30,4367,14.80,63198,6.25,45442,3.75,180226,1.25
"2022-07-27","422977",2628150.00,0,0.00,4,19382.60,172,427.80,275,133.70,4072,16.70,4749,7.60,46762,6.25,36130,3.75,121458,1.25
"2022-07-23","658179",4831366.25,1,3000000.00,1,142525.30,101,1339.30,218,310.20,5178,24.10,5906,11.20,82281,6.25,54779,3.75,193019,1.25
"2022-07-20","484443",3121036.25,0,0.00,1,92070.50,57,1533.10,153,285.50,2750,29.30,3968,10.80,48082,6.25,37198,3.75,137903,1.25
"2022-07-16","692590",4983878.75,0,0.00,1,147024.40,79,1766.40,203,343.70,3758,34.30,5334,12.80,63905,6.25,50034,3.75,195957,1.25
"2022-07-13","462597",2894551.25,0,0.00,1,85389.20,55,1473.50,104,389.60,2493,30.00,2947,13.50,43424,6.25,30632,3.75,114663,1.25
"2022-07-09","694128",4943846.25,0,0.00,4,36460.80,100,1384.20,275,251.60,4963,25.80,6741,10.10,81486,6.25,63015,3.75,227373,1.25
"2022-07-06","537077",3667287.50,1,4000000.00,2,54092.40,63,1629.90,151,340.00,3025,31.30,4233,11.90,53455,6.25,40361,3.75,145627,1.25
"2022-07-02","729783",5436301.25,0,0.00,1,160370.80,83,1833.90,235,323.80,4325,32.50,6855,10.90,76132,6.25,63631,3.75,224131,1.25
"2022-06-29","484897",3220213.75,0,0.00,1,94996.30,58,1554.50,173,260.50,3093,26.90,3955,11.20,54210,6.25,37863,3.75,133723,1.25
"2022-06-25","696896",5089118.75,0,0.00,5,30025.80,99,1439.30,173,411.80,4505,29.20,5426,12.90,76030,6.25,52969,3.75,191627,1.25
"2022-06-22","455223",2894473.75,0,0.00,2,42693.40,118,686.80,222,182.50,4383,17.10,4963,8.00,62072,6.25,41109,3.75,131863,1.25
"2022-06-18","675403",4843812.50,0,0.00,1,142892.40,179,757.60,219,309.60,7579,16.50,5866,11.30,109259,6.25,51916,3.75,168011,1.25
"2022-06-15","428837",2658332.50,0,0.00,5,15684.10,123,605.10,237,157.00,4499,15.30,5501,6.60,57687,6.25,42936,3.75,132230,1.25
"2022-06-11","706332",5151402.50,1,2500000.00,1,151966.30,100,1442.30,259,278.40,5200,25.60,6782,10.40,85640,6.25,62134,3.75,226959,1.25
"2022-06-08","448715",2878482.50,0,0.00,1,84915.20,49,1644.80,131,307.60,3354,22.20,3650,10.80,48187,6.25,31815,3.75,109846,1.25
"2022-06-04","683409",4928912.50,0,0.00,0,0.00,63,2190.60,168,410.70,3859,33.00,5294,12.80,73058,6.25,52424,3.75,203109,1.25
"2022-06-01","448640",2794497.50,0,0.00,0,0.00,51,1534.20,124,315.50,2909,24.80,3074,12.50,46958,6.25,29537,3.75,103784,1.25
"2022-05-28","780292",6159763.75,1,6000000.00,3,60571.00,88,1959.90,245,351.90,5166,30.80,7102,11.90,88665,6.25,72821,3.75,265906,1.25
"2022-05-25","596432",4385048.75,0,0.00,5,25871.70,82,1497.30,258,237.90,4418,25.70,6457,9.30,71992,6.25,60374,3.75,208042,1.25
"2022-05-21","781065",6028563.75,0,0.00,1,177842.60,111,1520.70,336,251.10,5427,28.70,8784,9.40,93732,6.25,83551,3.75,292513,1.25
"2022-05-18","531119",3686745.00,0,0.00,1,108758.90,69,1496.00,138,374.00,3442,27.70,3835,13.20,61451,6.25,37601,3.75,141392,1.25
"2022-05-14","692416",4927896.25,0,0.00,4,36343.20,70,1971.10,256,269.40,4204,30.30,6878,9.80,74488,6.25,66355,3.75,236751,1.25
"2022-05-11","437658",2678741.25,0,0.00,0,0.00,59,1271.20,205,182.90,2480,27.90,4357,8.40,41488,6.25,41926,3.75,150806,1.25
"2022-05-07","715141",5145636.25,1,2000000.00,3,50598.70,185,778.70,375,192.10,6888,19.30,7926,8.90,96741,6.25,67704,3.75,236703,1.25
"2022-05-04","454271",2820041.25,0,0.00,0,0.00,68,1161.10,146,270.40,2842,25.60,3616,10.70,47933,6.25,32774,3.75,116377,1.25
"2022-04-30","682111",4859403.75,0,0.00,2,71676.20,60,2267.70,195,348.80,3749,33.50,6438,10.40,68167,6.25,62675,3.75,226529,1.25
"2022-04-27","435544",2688627.50,1,1000000.00,0,0.00,50,1505.60,106,355.10,2470,28.10,3120,11.80,39790,6.25,29589,3.75,106096,1.25
"2022-04-23","766372",5816596.25,1,4500000.00,1,171589.50,92,1770.20,219,371.80,4291,35.10,6277,12.70,78867,6.25,65763,3.75,246432,1.25
"2022-04-20","495864",3387455.00,0,0.00,0,0.00,65,1459.20,213,222.60,3170,27.60,5145,9.00,51695,6.25,48115,3.75,168265,1.25
"2022-04-16","727440",5405787.50,0,0.00,4,39867.60,79,1915.90,235,322.00,4034,34.70,5841,12.70,73239,6.25,61538,3.75,249538,1.25
"2022-04-13","485959",3214015.00,0,0.00,2,47406.70,84,1071.30,178,252.70,3856,21.50,5011,8.80,58483,6.25,43911,3.75,148708,1.25
"2022-04-09","719472",5240098.75,0,0.00,1,154582.90,97,1512.60,260,282.10,4813,28.10,6807,10.60,79885,6.25,61203,3.75,210901,1.25
"2022-04-06","465242",2962091.25,0,0.00,1,87381.60,34,2439.30,131,316.50,2305,33.20,3373,12.10,40563,6.25,33934,3.75,136284,1.25
"2022-04-02","688610",4977321.25,0,0.00,4,36707.70,81,1720.50,228,305.60,4199,30.70,5631,12.10,78519,6.25,55688,3.75,197221,1.25
"2022-03-30","442671",2742291.25,0,0.00,1,80897.50,53,1448.70,128,299.90,2834,25.00,3672,10.30,46709,6.25,33386,3.75,113990,1.25
"2022-03-26","689295",4956552.50,1,1500000.00,6,24369.70,254,546.30,511,135.70,7687,16.70,9316,7.30,96764,6.25,73441,3.75,236704,1.25
"2022-03-23","430497",2665110.00,0,0.00,0,0.00,52,1435.00,93,401.10,2109,32.70,3054,12.00,39581,6.25,28109,3.75,101574,1.25
"2022-03-19","705228",5096860.00,1,2000000.00,5,30071.40,137,1041.60,335,213.00,6800,19.40,7727,9.10,102686,6.25,66891,3.75,221179,1.25
"2022-03-16","454109",2833796.25,0,0.00,0,0.00,51,1555.80,90,440.80,2567,28.50,2738,14.20,44424,6.25,26077,3.75,97716,1.25
"2022-03-12","687783",4899055.00,0,0.00,2,72261.00,118,1162.40,186,368.70,4694,27.00,5428,12.40,73290,6.25,53925,3.75,205956,1.25
"2022-03-09","511573",3370506.25,1,3000000.00,0,0.00,68,1387.80,203,232.40,3471,25.10,5294,8.70,58410,6.25,47692,3.75,166042,1.25
"2022-03-05","721124",5261040.00,0,0.00,5,31040.10,106,1389.70,239,308.10,4473,30.40,6137,11.80,72873,6.25,61359,3.75,245235,1.25
"2022-03-02","474629",3021396.25,0,0.00,2,44565.50,63,1342.80,175,241.70,3129,25.00,3981,10.40,52226,6.25,36345,3.75,122609,1.25
"2022-02-26","697548",5026245.00,0,0.00,1,148274.20,97,1450.80,214,328.80,4532,28.70,6057,11.40,80955,6.25,56331,3.75,204040,1.25
"2022-02-23","449315",2772261.25,0,0.00,2,40890.80,43,1805.10,160,242.50,2487,28.80,3820,10.00,41415,6.25,33329,3.75,119368,1.25
"2022-02-19","691489",4923525.00,2,500000.00,1,145243.90,117,1178.20,251,274.60,4502,28.30,6263,10.80,71340,6.25,59631,3.75,222911,1.25
"2022-02-16","565195",3880626.25,1,4000000.00,4,28619.60,75,1448.70,165,329.20,3832,26.20,4249,12.60,63691,6.25,38719,3.75,138986,1.25
"2022-02-12","700841",5044782.50,1,1500000.00,2,74410.50,111,1272.50,222,318.10,4552,28.70,5891,11.80,77236,6.25,57263,3.75,207752,1.25
"2022-02-09","447381",2773185.00,0,0.00,0,0.00,37,2098.60,134,289.70,2141,33.50,3142,12.10,39450,6.25,28629,3.75,105052,1.25
"2022-02-05","726062",5218095.00,2,750000.00,1,153933.80,162,901.80,272,268.50,5096,26.50,7483,9.60,79184,6.25,69325,3.75,255414,1.25
"2022-02-02","441717",2734606.25,0,0.00,1,80670.80,68,1126.00,181,211.50,3703,19.10,4027,9.30,56294,6.25,34242,3.75,108835,1.25
"2022-01-29","728194",5329586.25,1,2500000.00,5,31444.50,157,950.40,301,247.80,6386,21.60,7996,9.10,96207,6.25,70372,3.75,244087,1.25
"2022-01-26","476169",3023521.25,0,0.00,4,22298.40,41,2064.80,120,352.70,2525,31.00,3288,12.60,43274,6.25,30629,3.75,116486,1.25
"2022-01-22","719886",5164492.50,0,0.00,4,38088.10,61,2370.50,201,359.70,3365,39.70,5530,12.80,64473,6.25,56079,3.75,222459,1.25
"2022-01-19","443431",2742452.50,0,0.00,1,80902.30,39,1968.90,85,451.60,2216,32.00,2605,14.50,40981,6.25,25046,3.75,91991,1.25
"2022-01-15","730934",5312942.50,1,2000000.00,1,156731.80,72,2066.10,303,245.40,4499,30.50,8971,8.10,81962,6.25,80957,3.75,268627,1.25
"2022-01-12","461244",2907515.00,0,0.00,3,28590.50,47,1732.10,91,447.30,2647,28.40,3318,12.00,45476,6.25,33329,3.75,122579,1.25
"2022-01-08","701808",5067570.00,0,0.00,3,49831.10,62,2288.50,224,316.70,3480,37.70,5766,12.10,62676,6.25,61087,3.75,251158,1.25
"2022-01-05","770332",6447426.25,1,10500000.00,5,38039.80,109,1656.20,299,301.80,5923,28.10,7674,11.50,101052,6.25,73033,3.75,266510,1.25
"2022-01-01","728477",5453271.25,0,0.00,3,53623.80,99,1542.30,256,298.20,4965,28.40,6853,10.90,84349,6.25,68620,3.75,262840,1.25
"2021-12-29","500801",3356995.00,0,0.00,0,0.00,84,1118.90,269,174.70,4329,20.00,5741,8.00,64095,6.25,49185,3.75,162806,1.25
"2021-12-25","693258",5110935.00,0,0.00,2,75386.20,98,1460.20,266,268.90,5125,25.80,7218,9.70,85635,6.25,64060,3.75,223257,1.25
"2021-12-22","479037",3115310.00,0,0.00,2,45950.80,65,1341.90,159,274.30,3124,25.80,4221,10.10,52176,6.25,39244,3.75,143779,1.25
"2021-12-18","716068",5230722.50,0,0.00,0,0.00,72,2034.10,376,194.70,4147,32.60,7245,9.90,71493,6.25,62938,3.75,230969,1.25
"2021-12-15","454825",2881287.50,0,0.00,0,0.00,43,1876.10,105,384.10,2402,31.00,3062,12.90,42701,6.25,32316,3.75,121056,1.25
"2021-12-11","689381",4963788.75,0,0.00,8,18303.90,73,1903.90,207,335.70,4058,31.60,5782,11.80,74089,6.25,59386,3.75,219422,1.25
"2021-12-08","585788",4279578.75,1,6500000.00,1,126247.50,87,1377.30,195,307.20,4081,27.10,5221,11.30,68769,6.25,48495,3.75,173681,1.25
"2021-12-04","784621",5984976.25,0,0.00,5,35311.30,170,985.70,459,182.50,7924,19.50,9623,8.50,109806,6.25,81185,3.75,286703,1.25
"2021-12-01","467716",3042128.75,0,0.00,1,89742.70,51,1670.10,183,232.70,2995,26.30,4689,8.90,49414,6.25,44380,3.75,150959,1.25
"2021-11-27","704250",5136431.25,0,0.00,14,10823.10,197,730.00,476,151.00,6273,21.20,7567,9.30,91366,6.25,62356,3.75,209537,1.25
"2021-11-24","449701",2835172.50,0,0.00,1,83637.50,82,968.10,200,198.40,3612,20.30,4741,8.20,52757,6.25,40797,3.75,133512,1.25
"2021-11-20","682027",4908968.75,0,0.00,4,36203.60,95,1446.80,237,289.90,6952,18.20,5620,12.00,76316,6.25,56561,3.75,220614,1.25
"2021-11-17","530429",3742110.00,1,4500000.00,0,0.00,89,1177.20,212,247.10,3886,24.90,5081,10.10,60524,6.25,48833,3.75,178590,1.25
"2021-11-13","720930",5466458.75,0,0.00,5,32252.10,128,1195.70,317,241.40,6433,22.00,7836,9.60,102514,6.25,74126,3.75,264532,1.25
"2021-11-10","511620",3473403.75,0,0.00,1,102465.40,82,1186.00,174,279.40,3365,26.70,4799,9.90,57234,6.25,45117,3.75,161789,1.25
"2021-11-06","725548",5389820.00,0,0.00,1,158999.60,79,1910.30,203,371.70,4452,31.30,6402,11.60,77130,6.25,64761,3.75,237430,1.25
"2021-11-03","455729",2952385.00,0,0.00,1,87095.30,79,1046.40,202,204.60,3596,21.20,4648,8.70,56422,6.25,38037,3.75,123326,1.25
"2021-10-30","718276",5247962.50,0,0.00,0,0.00,94,1563.20,184,399.30,4307,31.50,5296,13.60,78230,6.25,49282,3.75,175127,1.25
"2021-10-27","461613",2925806.25,0,0.00,0,0.00,45,1820.50,112,365.70,2315,32.70,3053,13.20,39824,6.25,29711,3.75,113822,1.25
"2021-10-23","745533",5580271.25,1,3500000.00,7,23516.80,138,1132.20,457,170.90,6422,22.50,10238,7.50,94453,6.25,81003,3.75,270223,1.25
"2021-10-20","503389",3332533.75,0,0.00,1,98309.70,32,2915.90,118,395.30,2553,33.80,3344,13.70,47558,6.25,32937,3.75,126886,1.25
"2021-10-16","728420",5280087.50,0,0.00,1,155762.50,129,1146.00,334,221.30,5877,23.20,8300,8.70,92892,6.25,74238,3.75,258524,1.25
"2021-10-13","487928",3057617.50,0,0.00,1,90199.70,67,1277.80,157,272.60,2835,27.90,4097,10.20,47165,6.25,38720,3.75,138528,1.25
"2021-10-09","738444",5364710.00,1,2000000.00,2,79129.40,140,1072.90,412,182.20,6812,20.30,9925,7.40,101618,6.25,80448,3.75,260870,1.25
"2021-10-06","470717",2963400.00,0,0.00,2,43710.10,47,1765.40,86,482.40,2151,35.60,2764,14.70,36922,6.25,26941,3.75,106384,1.25
"2021-10-02","722628",5296487.50,1,2500000.00,0,0.00,129,1149.60,225,329.50,5637,24.30,6262,11.60,92848,6.25,58874,3.75,208537,1.25
"2021-09-29","461846",2975413.75,0,0.00,1,87774.70,50,1666.20,118,353.00,2888,26.60,2803,14.60,45700,6.25,26651,3.75,100759,1.25
"2021-09-25","691518",5000407.50,0,0.00,5,29502.40,105,1333.40,325,215.40,5094,25.40,8689,7.90,86739,6.25,78286,3.75,259381,1.25
"2021-09-22","425633",2651570.00,0,0.00,3,26073.70,46,1613.90,136,272.90,2587,26.50,3526,10.30,43158,6.25,33540,3.75,112357,1.25
"2021-09-18","724163",5402087.50,1,3000000.00,1,159361.50,121,1250.00,311,243.10,5674,24.60,8952,8.30,88640,6.25,82670,3.75,292238,1.25
"2021-09-15","477193",3122953.75,0,0.00,0,0.00,50,1748.80,106,412.40,3012,26.80,3167,13.60,53793,6.25,31792,3.75,112270,1.25
"2021-09-11","696703",5092737.50,0,0.00,5,30047.10,114,1250.80,333,214.10,5331,24.70,8173,8.50,90394,6.25,66946,3.75,220740,1.25
"2021-09-08","439669",2792228.75,0,0.00,2,41185.30,42,1861.40,187,209.00,2715,26.60,4017,9.50,46916,6.25,35612,3.75,123191,1.25
"2021-09-04","673887",4868795.00,0,0.00,4,35907.30,147,927.30,273,249.60,6624,19.00,8567,7.80,99241,6.25,76779,3.75,231014,1.25
"2021-09-01","425159",2674647.50,1,1000000.00,1,78902.10,93,805.20,127,294.80,3339,20.70,3159,11.60,50572,6.25,27304,3.75,92450,1.25
"2021-08-28","668384",4889826.25,1,1500000.00,1,144249.80,68,2013.40,167,409.90,4175,30.30,4715,14.30,75664,6.25,46373,3.75,179475,1.25
"2021-08-25","416265",2627488.75,0,0.00,4,19377.70,126,583.80,147,250.20,4491,15.10,3606,10.00,58720,6.25,31003,3.75,101399,1.25
